id,callsign,fname,city,state,country,remarks,surname
0,NOCALL,NOCALL,,,,,
100001,FREEDMR ,FreeDMR Bridge,,,,,
100002,FREEDMR ,FreeDMR Bridge,,,,,
100003,FREEDMR ,FreeDMR Bridge,,,,,
100004,FREEDMR ,FreeDMR Bridge,,,,,
100005,FREEDMR ,FreeDMR Bridge,,,,,
100006,FREEDMR ,FreeDMR Bridge,,,,,
100007,FREEDMR ,FreeDMR Bridge,,,,,
100008,FREEDMR ,FreeDMR Bridge,,,,,
100009,FREEDMR ,FreeDMR Bridge,,,,,
110601,WB6ECE,WB6ECE,,,,,
110602,WB6YES,WB6YES,,,,,
110603,WB6PQM,WB6PQM,,,,,
110604,KF6GOI,KF6GOI,,,,,
110605,K6UHF,K6UHF,,,,,
110607,KA7QQV,KA7QQV,,,,,
110608,KE6UPI,KE6UPI,,,,,
110610,WB6PQM,WB6PQM,,,,,
110612,WX6D,WX6D,,,,,
110613,WB6PQM,WB6PQM,,,,,
110614,AD1U,AD1U,,,,,
110615,AD1U,AD1U,,,,,
110616,KM6AYR,KM6AYR,,,,,
110617,WD6AML,WD6AML,,,,,
110618,KE6UPI,KE6UPI,,,,,
110619,W6HDC,W6HDC,,,,,
110620,KF6YB,KF6YB,,,,,
110621,AD1U,AD1U,,,,,
110622,W6ELL,W6ELL,,,,,
110625,K6CLX,K6CLX,,,,,
110626,N6JLY,N6JLY,,,,,
110628,K6PUW,K6PUW,,,,,
110629,K6TZ,K6TZ,,,,,
110630,WB6PQM,WB6PQM,,,,,
110631,WA6JQV,WA6JQV,,,,,
110632,AB6BP,AB6BP,,,,,
110633,WB6YES,WB6YES,,,,,
110634,WB6YES,WB6YES,,,,,
110635,NR6J,NR6J,,,,,
110636,W6SS,W6SS,,,,,
110637,WB6YES,WB6YES,,,,,
110638,WB6YES,WB6YES,,,,,
110639,K6JSI,K6JSI,,,,,
110640,AE6TV,AE6TV,,,,,
110641,W6TRW,W6TRW,,,,,
110642,W6EDX,W6EDX,,,,,
110643,KC6IAU,KC6IAU,,,,,
110644,N6VVY,N6VVY,,,,,
110646,K6UD,K6UD,,,,,
110647,K6LLC,K6LLC,,,,,
110648,KK6X,KK6X,,,,,
110649,WI6Y,WI6Y,,,,,
110650,W2NOR,W2NOR,,,,,
110651,KG6NLW,KG6NLW,,,,,
110652,KC2UFO,KC2UFO,,,,,
110653,AD1U,AD1U,,,,,
110654,W6EI,W6EI,,,,,
110655,KC6IAU,KC6IAU,,,,,
110658,K6IRF,K6IRF,,,,,
110659,KQ6RC,KQ6RC,,,,,
110660,K6HN,K6HN,,,,,
110661,AI6BX,AI6BX,,,,,
110662,KJ6WZS,KJ6WZS,,,,,
110666,K6LO,K6LO,,,,,
110667,K7FED,K7FED,,,,,
110668,K6DAN,K6DAN,,,,,
110669,N6RVI,N6RVI,,,,,
110670,KK6USZ,KK6USZ,,,,,
110671,N7OEI,N7OEI,,,,,
110672,K6LO,K6LO,,,,,
110673,KC9GKA,KC9GKA,,,,,
110674,N2IX,N2IX,,,,,
110676,KK6TTJ,KK6TTJ,,,,,
110677,AF6YU,AF6YU,,,,,
110678,AA6DP,AA6DP,,,,,
110680,N6RPV,N6RPV,,,,,
110681,KQ6RC,KQ6RC,,,,,
110682,K6LO,K6LO,,,,,
110683,WW6BAY,WW6BAY,,,,,
110684,KQ6RC,KQ6RC,,,,,
110685,KQ6RC,KQ6RC,,,,,
110687,KB6PLH,KB6PLH,,,,,
110688,K6RET,K6RET,,,,,
110689,AF6FB,AF6FB,,,,,
110691,N6MIK,N6MIK,,,,,
110693,WA6TIP,WA6TIP,,,,,
110694,KB6LED,KB6LED,,,,,
110696,KK6KD,KK6KD,,,,,
110699,K7AZ,K7AZ,,,,,
110701,K6LO,K6LO,,,,,
111201,W4MCO,W4MCO,,,,,
111202,NX4DN,NX4DN,,,,,
111203,WD4WDW,WD4WDW,,,,,
111204,N4IRS,N4IRS,,,,,
111205,AF4JC,AF4JC,,,,,
111206,KG4IDD,KG4IDD,,,,,
111207,KJ4SHL,KJ4SHL,,,,,
111208,NX4DN,NX4DN,,,,,
111210,N4KEG,N4KEG,,,,,
111212,N3OS,N3OS,,,,,
111213,KM4WUD,KM4WUD,,,,,
111214,KJ4SHL,KJ4SHL,,,,,
111216,KM4SM,KM4SM,,,,,
111217,W4DUX,W4DUX,,,,,
111218,K2DMR,K2DMR,,,,,
111221,KC4GOL,KC4GOL,,,,,
111222,KN4GVY,KN4GVY,,,,,
111223,KN4GVY,KN4GVY,,,,,
111224,KP4CJ,KP4CJ,,,,,
111225,K4MRG,K4MRG,,,,,
111226,KJ4SHL,KJ4SHL,,,,,
112601,K8COP,K8COP,,,,,
112603,K8SN,K8SN,,,,,
112604,W8OAK,W8OAK,,,,,
113601,WB2ZEX,WB2ZEX,,,,,
113602,KC2NFB,KC2NFB,,,,,
113603,N2LEN,N2LEN,,,,,
113604,N2ZTC,N2ZTC,,,,,
113605,WB2ERS,WB2ERS,,,,,
113606,WB2ERS,WB2ERS,,,,,
113607,WB2ERS,WB2ERS,,,,,
113608,N1NDN,N1NDN,,,,,
113609,W2TUP,W2TUP,,,,,
113610,K2WW,K2WW,,,,,
113611,K2WW,K2WW,,,,,
113612,W2RGM,W2RGM,,,,,
113613,W2RGM,W2RGM,,,,,
113614,N2LEN,N2LEN,,,,,
113615,K2JRC,K2JRC,,,,,
113616,K2JRC,K2JRC,,,,,
113618,KB2LFH,KB2LFH,,,,,
113619,K2ATY,K2ATY,,,,,
113620,K2JRC,K2JRC,,,,,
